﻿PROVISTAT;COMUNEISTAT;DESCRIZIONEISTAT_I;DESCRIZIONEISTAT_D;DESCRIZIONEISTAT_L;DATAELEZIONE;DESCRIZIONE;SEZIONENUM;CIRCOSCRIZIONENUM;CIRCOSCRIZIONE;FLAGSEZPERVENUTA;NUMSEZPERVENUTE;NUMTOTALESEZIONI;ORDINELISTA;DESCRIZIONELISTA;ORDINECANDIDATURA;NOMINATIVO;ELETTO_A;NUMPREFERENZECONSIGLIERE
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;11;DELLANTONIO ELIO;;11
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;12;DIABY BASSAMBA;;74
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;13;DURNWALDER AARON;;29
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;14;FRASSANITO MATTEO;;40
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;15;GONZALEZ GUZMAN BELLINI MARIA CECILIA;;8
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;16;HYSAJ BRUNILDA;;31
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;17;LUTTERI GIANLUCA;;28
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;18;MARCHESI CLAUDIO;;17
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;19;MELIS VIVIANA;;31
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;20;NIETZSCH NICOLE;;12
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;21;PANUSA GIUSEPPE;;55
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;22;"PASCARELLA MARIA ANNUNZIATA (Chicca) ";;22
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;23;PATRICOLO ANNA MARIA;;5
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;24;PICCINELLI SERGIO;;63
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;25;RRAPI ANGELA;;32
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;26;STAFFLER UWE;;1
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;12;PD Partito Democratico Merano Meran;27;TRIPPA MARIO;;29
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;1;ZAMPIERI PAOLA;Eletto consigliere;142
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;2;NERO ILENIA;;79
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;3;FRANZELIN MELANIE;;44
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;4;ANTUONO DAVIDE;;12
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;5;ZACCHINO GERARDO;;12
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;6;MORO CHRISTINA;;9
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;7;SPERANDIO MANUEL;;22
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;8;DALLA TORRE VALERIO;;8
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;9;CAPUTO MARCO;;8
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;10;SAVERINO ROSARIO;;3
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;11;ABBRESCIA MICHELE;;5
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;12;ANGELO ALBERTO;;7
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;13;CARBONE GENNARO;;11
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;14;CASTELLANA TANIA;;3
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;15;CATINO MICHELE;;0
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;16;COLOSIMO GIUSEPPE;;9
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;17;DEL FORNO MICHELE;;5
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;18;DE STEFANO GIACOMO;;12
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;19;FELICI PIETRO;;2
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;20;GRECO VINCENZO;;3
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;21;JABBOUR ANTOINE;;25
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;22;LONGO CINTHIA;;13
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;23;MANFREDONIA ANTONIO;;1
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;24;MILANA ANTONINO;;14
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;25;MORELATO VIVIANA;;42
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;26;MUCCIARONE ANTONIO;;6
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;27;"ORLANDO RAFFAELE (DJ Totti) ";;20
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;28;PASTORE MATTEO;;5
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;29;POSSIDENTE ANTONIO;;7
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;30;RICCI COSIMO;;11
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;13;Giorgia Meloni Fratelli d'Italia;31;VETRÒ FABIO;;19
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;14;Team K;1;KIEM SABINE;Eletto consigliere;92
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;14;Team K;2;TURRI LILIANA;;42
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;14;Team K;3;TÖCHTERLE WOLFGANG;;65
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;14;Team K;4;FEJES ANIKÓ JUDIT;;6
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;14;Team K;5;REIER MICHAEL;;17
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;14;Team K;6;VOKA BUKURIE;;26
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;14;Team K;7;BOSA SERGIO;;29
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;14;Team K;8;BARTOLA ELEONORA;;12
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;14;Team K;9;LACZKÓ BORISZ ZSOLT;;6
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;14;Team K;10;LADURNER ROBERT;;31
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;14;Team K;11;WENTER MIRKO;;14
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;14;Team K;12;CIMATTI UBERTO;;16
021;51;MERANO;MERAN;MARAN;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";28;28;14;Team K;13;SCHÖNWEGER MARIA CHARLOTTE;;10
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;1;Südtiroler Volkspartei;1;BUSETTI LUDWIG;Eletto Sindaco;32
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;1;Südtiroler Volkspartei;2;BOTZNER HELMUT;Eletto consigliere;194
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;1;Südtiroler Volkspartei;3;EBNER KOLLMANN ANGELIKA;Eletto consigliere;133
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;1;Südtiroler Volkspartei;4;FALLER THOMAS;;74
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;1;Südtiroler Volkspartei;5;GASSER EDUARD;Eletto consigliere;208
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;1;Südtiroler Volkspartei;6;KNOLL ANDREAS;;82
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;1;Südtiroler Volkspartei;7;KRÖSS EVA MARIA;Eletto consigliere;131
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;1;Südtiroler Volkspartei;8;LINTNER WERNER;Eletto consigliere;219
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;1;Südtiroler Volkspartei;9;MALLEIER OLIVER;;107
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;1;Südtiroler Volkspartei;10;MALPAGA ALEX;Eletto consigliere;141
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;1;Südtiroler Volkspartei;11;MALPAGA NORBERT;;59
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;1;Südtiroler Volkspartei;12;OBERHOFER MARTIN;Eletto consigliere;121
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;1;Südtiroler Volkspartei;13;PALLWEBER FLORIAN;;93
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;1;Südtiroler Volkspartei;14;THALER ANTON;;51
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;1;Südtiroler Volkspartei;15;VARESCO JANA;;100
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;1;Südtiroler Volkspartei;16;WENTER GEORG;Eletto consigliere;168
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;2;Nals aktiv Nalles attivo;1;MAIR JOACHIM;Eletto consigliere;35
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;2;Nals aktiv Nalles attivo;2;RAINER TANJA;Eletto consigliere;192
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;2;Nals aktiv Nalles attivo;3;MERZI CLAUDIO;Eletto consigliere;83
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;2;Nals aktiv Nalles attivo;4;SCHWEIGKOFLER CHRISTIAN;Eletto consigliere;135
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;2;Nals aktiv Nalles attivo;5;KOLLMANN MONIKA;Eletto consigliere;122
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;2;Nals aktiv Nalles attivo;6;RAUCH DOMINIK;Eletto consigliere;164
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;2;Nals aktiv Nalles attivo;7;TARFUSSER ULRIKE;;76
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;2;Nals aktiv Nalles attivo;8;HAFNER MANUEL;;62
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;2;Nals aktiv Nalles attivo;9;PSENNER THOMAS;;58
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;2;Nals aktiv Nalles attivo;10;ANGERER FRANZISKA;;68
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;2;Nals aktiv Nalles attivo;11;TARFUSSER PHILIPP;;64
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;2;Nals aktiv Nalles attivo;12;"RAUCH JOSEF (Luisl) ";;63
021;55;NALLES;NALS;NALS;" 10.10.2021";" Primo Turno";" ";" ";" ";" ";2;2;2;Nals aktiv Nalles attivo;13;RUSCELLI MARTINA;;49
